"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Dualchi - 00155030919";"Impegno di spesa e liquidazione spettanze per il servizio di conferimento a discarica RSU secco indifferenziato, CER 20.03.01- 20.03.07- 20.03.01 da Covid_19  Mese di Aprile 2021  e CER 20.03.01 Mese di Maggio 2021 al Consorzio zona industriale Chilivani Ozieri.";"Non presente";6510446DFC;"01-PROCEDURA APERTA";"ARCHIMEDE SOC. COOP. SOCIALE ONLUS - 04577410485
CONSORZIO ZONA INDUSTRIALE CHILIVANI OZIERI - 00855530903
IRGESA SOC COOP A RL - 02598960348
TOSSILO  S.P.A. - 01082070911";"ARCHIMEDE SOC. COOP. SOCIALE ONLUS - 04577410485
CONSORZIO ZONA INDUSTRIALE CHILIVANI OZIERI - 00855530903
IRGESA SOC COOP A RL - 02598960348
TOSSILO  S.P.A. - 01082070911";01/07/2018;30/06/2024;1249.33;506276.04
"Comune Di Dualchi - 00155030919";"Interventi per il supporto organizzativo del servizio di istruzione e per lassistenza non educativa di tipo socio  sanitaria rivolti agli studenti con disabilita. Anno scolastico 2023/2024. Accertamento somme e impegno di spesa a favore della Cooperativa Millecolori di Macomer.";"Non presente";Z2D3E03E53;"23-AFFIDAMENTO DIRETTO";"COOPERATIVA SOCIALE MILLECOLORI  - 01101050910";"COOP. SOCIALE MILLECOLORI - 01101050910";29/12/2023;30/06/2024;1851.44;0.00
"Comune Di Dualchi - 00155030919";"Affidamento servizio di manutenzione estintori in comodato (mesi 24) - Decisione di contrarre e impegno di spesa in favore della ditta Elmi S.R.L.";"Non presente";B199ABB421;;"Non definiti";"Non definiti";"Non definita";"Non definita";796.00;0.00
"Comune Di Dualchi - 00155030919";"Aggiornamento inventario, redazione della Stato Patrimoniale, del Conto Economico e degli allegati - Anni 2023-2024 - Affidamento ed impegno di spesa a favore della GIES Srl";"Non presente";B17569FB71;;"Non definiti";"Non definiti";"Non definita";"Non definita";4500.00;0.00
" - ";"Finanziamenti di cui alla Delib. G.R. n. 25/6 del 2.8.2022 - Procedura di affidamento ai sensi dell'art. 50, comma 1, lett. a) del D.Lgs. n. 36/2023 dei lavori denominati ""Lavori di ristrutturazione del fabbricato adiacente ex mulino"" CUP: D96B18000050006  - Aggiudicazione e impegno di spesa.";"Non presente";B0E69AC1EB;;"Non definiti";"Non definiti";"Non definita";"Non definita";140946.21;0.00
"Comune Di Dualchi - 00155030919";"Elezioni del Presidente della regione Sardegna e del XVII Consiglio Regionale_ Affidamento Manifesti di convocazione dei comizi elettorali e di nomina degli scrutatori";"Non presente";B03C8B47D0;;"Non definiti";"Non definiti";"Non definita";"Non definita";29.00;29.00
"Comune Di Dualchi - 00155030919";"Affidamento servizio per esecuzione tagliando al veicolo comunale VW ID.4 - Targa: GH311FE - Impegno di spesa";"Non presente";B09507DF94;;"Non definiti";"Non definiti";"Non definita";"Non definita";208.88;208.88
"Comune Di Dualchi - 00155030919";"Affidamento servizio di fornitura e installazione di un cronotermostato settimanale per gestione accensione Pompa di Calore Viessmann installata presso la Residenza Municipale - IMPEGNO DI SPESA";"Non presente";B096A1A29A;;"Non definiti";"Non definiti";"Non definita";"Non definita";550.00;550.00
"Comune Di Dualchi - 00155030919";"Procedura di affidamento del Servizio di: Studio di Fattibilità Tecnica ed Economica, progetto Esecutivo, Direzione e Contabilità Lavori, Coordinamento della Sicurezza e Certificato di Regolare Esecuzione. Inerente i lavori di: COMPLETAMENTO, RIQUALIFICAZIONE E MESSA IN SICUREZZA DELLE STRADE COMUNALI DEL CENTRO ABITATO DI DUALCHI - CUP: D95F24000210005 -  CIG: B10CE7519D - Decisione a contrarre e affidamento del servizio.                                                     ";"Non presente";B10CE7519D;;"Non definiti";"Non definiti";"Non definita";"Non definita";9049.80;0.00
"Comune Di Dualchi - 00155030919";"Affidamento servizio di manutenzione decespugliatori e fornitura di materiali di consumo necessari per la manutenzione e cura del verde urbano. - Decisione di contrarre e impegno di spesa in favore della ditta Floris SRL con sede a Macomer";"Non presente";B13C0DE0B5;;"Non definiti";"Non definiti";"Non definita";"Non definita";865.94;865.94
"Comune Di Dualchi - 00155030919";"Acquisto di 4 targhe ricordo da consegnare in occasione di cerimonie e convegni - Affidamento diretto mediante SardegnaCat alla ditta FARINA S.A.S. di Stefania e Andrea Farina";"Non presente";B1644DAF77;;"Non definiti";"Non definiti";"Non definita";"Non definita";160.00;0.00
"Comune Di Dualchi - 00155030919";"Acquisto polizze per coperture assicurative sugli automezzi di proprietà comunale. Decorrenza 11/05/2024 H. 24:00. Impegno di spesa e liquidazioe in favore della agenzia Gambula Annalisa & C SAS";"Non presente";B193E31685;;"Non definiti";"Non definiti";"Non definita";"Non definita";3692.00;3692.00
"Comune Di Dualchi - 00155030919";"Affidamento servizio di riparazione trinciatrice ORSI  mod. Competition Hardox - matr. 040909 - Affidamento e impegno di spesa in favore della ditta Oilmec Costruzioni oleodinamiche S.R.L.";"Non presente";B1A99FC886;;"Non definiti";"Non definiti";"Non definita";"Non definita";1340.00;0.00
"Comune Di Dualchi - 00155030919";"Procedura di affidamento della fornitura di attrezzature, materiali di consumo e dispositivi di protezione individuale mediante affidamento diretto ai sensi dell'art. 50 comma 1 lettera b) del D. Lgs. 31 Marzo 2023, n. 36 - Decisione di contrarre e impegno di spesa.";"Non presente";B179F2CA5E;;"Non definiti";"Non definiti";"Non definita";"Non definita";2950.82;0.00
